;NE 17.01., 955
36.75551,-3.93556
36.75589,-3.92250
40.66992,-4.10769
40.68420,14.75797
40.69928,-4.12844
40.71247,14.70586
40.71425,-4.16519
40.71700,-4.16122
40.73172,14.57150
40.74289,14.50117
40.74436,14.52021
40.76731,14.69176
40.77239,14.71992
40.77269,14.72392
40.77298,14.77089
40.77476,14.64825
40.77883,14.62819
40.78530,14.61808
40.79581,14.60796
40.82228,14.57692
40.83444,14.19181
40.83530,14.55779
40.83583,14.13111
40.83631,14.15786
40.83750,14.20917
40.83914,14.17483
40.85119,14.21500
40.85928,14.53878
40.86222,14.23500
40.86367,14.53738
40.86917,14.25611
40.91678,14.51840
40.94797,14.47861
41.03150,14.34297
41.03297,14.33772
41.03800,16.84119
41.05624,14.31649
41.07378,16.82286
41.08278,14.29139
41.09231,14.27833
41.11017,14.24411
41.11200,16.73708
41.13719,16.70072
41.15078,16.66044
41.15131,14.19028
41.17250,16.59236
41.18083,14.16289
41.18514,16.52522
41.19931,16.45969
41.22283,16.40322
41.23744,16.11364
41.24292,16.04519
41.24508,16.08744
41.25122,16.20783
41.25125,16.31400
41.29014,14.09133
41.31592,15.91300
41.33533,14.06456
41.35894,15.80197
41.41339,15.66733
41.42614,13.91492
41.44347,13.86517
41.45572,13.81056
41.46203,13.78139
41.48711,13.70694
41.50925,13.65500
41.51747,15.55203
41.54325,13.52333
41.54678,13.47556
41.59117,15.50067
41.61603,13.32278
41.62667,13.29194
41.68211,15.41386
41.71414,15.40897
41.71417,13.13189
41.72833,13.10278
41.74889,13.02861
41.76076,12.94917
41.77322,12.89208
41.78972,12.84500
41.79300,12.38917
41.81808,12.78039
41.82284,12.80553
41.82644,12.71747
41.82778,12.68597
41.82814,12.80239
41.84967,15.32628
41.88361,15.28306
41.90792,12.75056
41.92256,12.78064
41.93927,12.72579
41.94104,15.04528
41.98506,12.09294
42.01254,14.93561
42.05464,14.75667
42.05653,13.42000
42.06331,13.39836
42.07703,13.04892
42.09219,13.06442
42.09725,13.86556
42.11194,12.61939
42.11500,13.86406
42.13628,14.66278
42.14583,12.62314
42.16889,13.27753
42.17028,14.62139
42.17697,12.60486
42.17942,13.28414
42.18978,12.60322
42.20522,14.52903
42.24246,14.46881
42.26283,12.55283
42.27864,14.43489
42.28631,12.50875
42.32122,14.39739
42.33642,14.36492
42.35656,13.36086
42.36019,12.47094
42.37536,13.43867
42.37750,14.29767
42.39389,12.46414
42.40350,14.15064
42.40372,14.20414
42.40619,14.14975
42.40744,14.26833
42.43094,14.12850
42.43175,12.42689
42.45844,12.39664
42.46342,14.11682
42.50153,14.11686
42.53444,14.11333
42.54836,14.10072
42.61611,14.02194
42.62289,0.76506
42.63403,13.98964
42.66300,13.94669
42.67208,0.77794
42.69764,13.91972
42.69942,12.18181
42.75008,13.93422
42.77178,13.93011
43.05131,-2.17847
43.17358,-2.05972
44.07986,12.47950
44.09283,12.45306
44.16342,12.29931
44.17592,12.26950
44.19217,12.23236
44.20122,12.20972
44.24833,12.10389
44.25792,12.07583
44.29472,8.43194
44.31889,8.38117
44.32028,11.91389
44.33042,11.88806
44.34519,11.84139
